unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40802,46,swimming_water_temperature,2019-06-03T14:59:26.683795+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,47,swimming_water_temperature,2019-06-03T14:59:26.889067+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40559,48,swimming_water_temperature,2019-06-03T14:59:27.096032+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40258,49,swimming_water_cyanobacteria,2019-06-03T14:59:27.292015+0300,2019-06-04T14:59:27.292015+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,50,swimming_water_temperature,2019-06-03T14:59:27.503232+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,51,swimming_water_cyanobacteria,2019-06-03T14:59:27.708116+0300,2019-06-04T14:59:27.708116+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41047,52,season_status,2019-06-03T15:14:36.432563+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
50401,53,season_status,2019-06-03T15:14:54.977849+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
41791,54,swimming_water_temperature,2019-06-04T17:02:44.678313+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,55,swimming_water_temperature,2019-06-04T17:02:48.561805+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,56,swimming_water_cyanobacteria,2019-06-04T17:03:03.123733+0300,2019-06-05T17:03:03.123733+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,57,swimming_water_temperature,2019-06-04T17:03:08.170718+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,58,swimming_water_temperature,2019-06-04T17:39:46.130880+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,59,swimming_water_cyanobacteria,2019-06-04T17:39:49.666969+0300,2019-06-05T17:39:49.666969+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,60,notice,2019-06-04T17:40:17.659123+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40142,61,notice,2019-06-04T17:40:24.989776+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
41791,62,swimming_water_cyanobacteria,2019-06-04T17:51:03.796603+0300,2019-06-05T17:51:03.796603+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,63,swimming_water_temperature,2019-06-04T17:51:03.957383+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40386,64,swimming_water_cyanobacteria,2019-06-04T17:51:04.110115+0300,2019-06-05T17:51:04.110115+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,65,swimming_water_temperature,2019-06-04T17:51:04.266278+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,66,notice,2019-06-04T17:51:04.420108+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,67,swimming_water_cyanobacteria,2019-06-04T17:51:04.585805+0300,2019-06-05T17:51:04.585805+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,68,swimming_water_temperature,2019-06-04T17:51:04.763516+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,69,swimming_water_cyanobacteria,2019-06-04T17:51:04.920372+0300,2019-06-05T17:51:04.920372+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,70,swimming_water_temperature,2019-06-04T17:51:05.085267+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,71,notice,2019-06-04T17:51:05.261357+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,72,swimming_water_cyanobacteria,2019-06-04T17:51:05.444684+0300,2019-06-05T17:51:05.444684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,73,swimming_water_temperature,2019-06-04T17:51:05.596938+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,74,swimming_water_cyanobacteria,2019-06-04T17:51:05.757482+0300,2019-06-05T17:51:05.757482+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,75,swimming_water_temperature,2019-06-04T17:51:05.913205+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41601,76,swimming_water_temperature,2019-06-04T17:51:06.065823+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41960,77,swimming_water_cyanobacteria,2019-06-04T17:51:06.219639+0300,2019-06-05T17:51:06.219639+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,78,notice,2019-06-04T17:51:06.366992+0300,,Puh. 0504013590,,,,,,,,
41960,79,swimming_water_temperature,2019-06-04T17:51:06.514230+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,80,swimming_water_cyanobacteria,2019-06-04T17:51:06.664807+0300,2019-06-05T17:51:06.664807+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,81,notice,2019-06-04T17:51:06.824851+0300,,13 astetta lämpöä.,,,,,,,,
40559,82,notice,2019-06-04T17:51:06.978127+0300,,13 astetta lämpöä.,,,,,,,,
40559,83,notice,2019-06-04T17:51:07.130106+0300,,13 astetta lämpöä.,,,,,,,,
40559,84,swimming_water_cyanobacteria,2019-06-04T17:51:07.286358+0300,2019-06-05T17:51:07.286358+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,85,swimming_water_temperature,2019-06-04T17:51:07.434079+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,86,swimming_water_cyanobacteria,2019-06-04T17:51:07.586619+0300,2019-06-05T17:51:07.586619+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,87,swimming_water_temperature,2019-06-04T17:51:07.737749+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,88,swimming_water_temperature,2019-06-05T10:02:48.653427+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,89,swimming_water_cyanobacteria,2019-06-05T10:02:52.808718+0300,2019-06-06T10:02:52.808718+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,90,swimming_water_cyanobacteria,2019-06-05T10:03:02.641703+0300,2019-06-06T10:03:02.641703+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,91,swimming_water_temperature,2019-06-05T10:03:11.627900+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,92,notice,2019-06-05T10:03:16.054597+0300,,,,,,,,,,
41791,93,swimming_water_temperature,2019-06-05T10:03:29.593551+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,94,swimming_water_temperature,2019-06-05T10:05:42.075508+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,95,swimming_water_temperature,2019-06-05T10:05:51.578180+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,96,swimming_water_temperature,2019-06-05T10:06:52.817594+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,97,swimming_water_cyanobacteria,2019-06-05T10:06:58.392343+0300,2019-06-06T10:06:58.392343+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41791,98,swimming_water_cyanobacteria,2019-06-05T10:07:02.833010+0300,2019-06-06T10:07:02.833010+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,99,swimming_water_temperature,2019-06-05T10:07:07.929682+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,100,swimming_water_temperature,2019-06-05T10:10:24.986235+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,101,swimming_water_temperature,2019-06-05T10:12:19.549239+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,102,swimming_water_temperature,2019-06-05T10:22:24.463276+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,103,swimming_water_temperature,2019-06-05T10:38:12.282812+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,104,swimming_water_cyanobacteria,2019-06-05T10:38:14.837379+0300,2019-06-06T10:38:14.837379+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,105,swimming_water_temperature,2019-06-05T10:51:42.918514+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,106,swimming_water_cyanobacteria,2019-06-05T10:51:43.131677+0300,2019-06-06T10:51:43.131677+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,107,swimming_water_temperature,2019-06-05T10:51:43.333717+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40150,108,swimming_water_cyanobacteria,2019-06-05T10:51:43.541822+0300,2019-06-06T10:51:43.541822+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,109,notice,2019-06-05T10:51:43.745848+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,110,notice,2019-06-05T10:51:43.956001+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,111,notice,2019-06-05T10:51:44.155668+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,112,notice,2019-06-05T10:51:44.358966+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,113,notice,2019-06-05T10:51:44.571274+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
41791,114,swimming_water_temperature,2019-06-05T10:58:48.364030+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,115,swimming_water_temperature,2019-06-05T11:00:53.385560+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,116,swimming_water_cyanobacteria,2019-06-05T11:00:56.804773+0300,2019-06-06T11:00:56.804773+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,117,swimming_water_temperature,2019-06-05T11:10:49.786995+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,118,swimming_water_temperature,2019-06-05T11:12:13.132939+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,119,swimming_water_cyanobacteria,2019-06-05T11:12:17.870205+0300,2019-06-06T11:12:17.870205+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,120,swimming_water_temperature,2019-06-05T11:12:34.375472+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,121,notice,2019-06-05T13:52:59.212201+0300,,,,,,,,,,
40559,122,swimming_water_temperature,2019-06-05T15:36:12.236080+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,123,swimming_water_cyanobacteria,2019-06-05T15:36:17.702169+0300,2019-06-06T15:36:17.702169+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,124,notice,2019-06-05T15:36:26.379663+0300,,16 astetta lämpöä.,,,,,,,,
40559,125,notice,2019-06-05T15:36:28.603289+0300,,16 astetta lämpöä.,,,,,,,,
40142,126,swimming_water_cyanobacteria,2019-06-05T18:40:26.384202+0300,2019-06-06T18:40:26.384202+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,127,swimming_water_temperature,2019-06-05T18:40:57.305007+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,128,swimming_water_temperature,2019-06-06T10:01:22.538355+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,129,swimming_water_cyanobacteria,2019-06-06T10:01:31.169277+0300,2019-06-07T10:01:31.169277+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,130,swimming_water_temperature,2019-06-06T10:03:55.102230+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,131,swimming_water_cyanobacteria,2019-06-06T10:04:02.159654+0300,2019-06-07T10:04:02.159654+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,132,notice,2019-06-06T10:04:21.087864+0300,,Vesi 18ºC,,,,,,,,
40142,133,swimming_water_temperature,2019-06-06T10:18:07.863798+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,134,swimming_water_cyanobacteria,2019-06-06T10:18:13.961504+0300,2019-06-07T10:18:13.961504+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,135,swimming_water_temperature,2019-06-06T10:23:15.997900+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,136,swimming_water_cyanobacteria,2019-06-06T10:23:20.148570+0300,2019-06-07T10:23:20.148570+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,137,swimming_water_temperature,2019-06-06T10:27:19.376612+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,138,swimming_water_cyanobacteria,2019-06-06T10:27:24.292296+0300,2019-06-07T10:27:24.292296+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,139,notice,2019-06-06T10:27:36.510810+0300,,,,,,,,,,
40386,140,swimming_water_temperature,2019-06-06T10:43:25.060063+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40386,141,swimming_water_cyanobacteria,2019-06-06T10:43:25.188800+0300,2019-06-07T10:43:25.188800+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,142,swimming_water_temperature,2019-06-06T10:43:25.340222+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39568,143,swimming_water_cyanobacteria,2019-06-06T10:43:25.473784+0300,2019-06-07T10:43:25.473784+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,144,swimming_water_temperature,2019-06-06T10:43:25.600773+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,145,swimming_water_temperature,2019-06-06T10:43:25.735993+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,146,swimming_water_temperature,2019-06-06T10:43:25.862374+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
