id,parent,business_id,name_fi,abbr,street_address,address_city,address_postal_full,www,phone,address_zip,oid,organization_type,level,municipality,www_sv,street_address_sv,street_address_en,address_postal_full_en,address_city_fi,name_en,www_en,address_postal_full_sv,abbr_fi,address_postal_full_fi,abbr_sv,abbr_en,address_city_en,name_sv,street_address_fi,address_city_sv,www_fi
063c6150-ccc7-4886-b44b-ecee7670d064,,2070757-2,Suomen Kosmetologien Yhdistyksen Opiston Säätiö sr,,,,,,,,1013-SKY,FOUNDATION,0,,,,,,,,,,,,,,,,,,
43dc80f0-1c92-439d-8e31-42887904bcdb,,0201242-7,Helsingin Seurakuntayhtymä,,,,,,,,1019-HESRK,UNKNOWN,0,,,,,,,,,,,,,,,Helsingfors Kyrkliga Samfällighet,,,
0ad6625f-cb33-4e30-bf0c-c62f178245db,6f0458d4-42a3-434a-b9be-20c19fcfa5c3,0203026-2,Senioriliikunta - Kauniainen,,,,,,+358 9 505 61,,,UNKNOWN,1,,,,,,,,,,,,,,,,,,
331cdea5-5265-4d10-81ac-1984ee29de88,,0201472-1,Ammattiopisto Luovi,,,,,,,,1020-LUOVI,ASSOCIATION,0,,,,,,,,,,,,,,,,,,
8406a0a9-abc3-44ac-adfa-294735be1ac6,520a4492-cb78-498b-9c82-86504de88dce,0101263-6,Senioriliikunta - Espoo,,,,,,+358 9 816 21,,,UNKNOWN,1,,,,,,,,,,,,,,,,,,
38d4f347-b6fc-4777-88c1-8d04e0204a64,,2602841-5,MuscleUp Media Oy,,,,,,,,1030-MUSCL,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
4f0d72c8-5d9a-4a78-aa41-6a465690f65a,,2274586-3,HSL,,,,,,,,#01,JOINT_MUNICIPAL_AUTHORITY,0,,,,,,,HSL,,,,,,,,HSL,,,https://www.hsl.fi/
ead5bb5f-235d-4f78-99c8-d5712a143088,6d78f89c-9fd7-41d9-84e0-4b78c0fa25ce,0124610-9,Senioriliikunta - Vantaa,,,,,,+358 9 839 11,,,UNKNOWN,1,,,,,,,,,,,,,,,,,,
0154f8e4-443c-4d0c-821a-c3271a47a455,,0000004-3,Senioriliikunta - PKS,,,,,,,,,UNKNOWN,0,,,,,,,,,,,,,,,,,,
05b51e0b-d6ba-47fb-8c2a-e30c4f514f6d,2ea35a83-1051-4ba7-81d2-24d9ebebe8c2,0124610-9,Keski-Uudenmaan pelastuslaitos,,,,,,,,,MUNICIPALLY_OWNED_COMPANY,2,,,,,,,Central-Uusimaa Rescue Department,,,KU-pela,,,,,Mellersta Nylands räddningsväsendes affärsverk,,,
62bf4dc5-a501-417a-af7b-e6046f7d30ad,cc70d1d8-3ca7-416a-9ea7-27e6b7ce58a8,0201256-6,Lukio- ja ammatillinen koulutus ja vapaa sivistystyö,,,,,,+358 9 310 8600,,#10,MUNICIPALITY,2,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,,General upper secondary and vocational education and liberal adult education,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,Lav,,,,,Gymnasie- och yrkesutbildning och fritt bildningsarbete,,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
ab4f37d0-3e53-462e-ad40-c73b57e3e39e,744852ab-9425-4329-9d1d-96fe0f132f63,0124610-9,Varhaiskasvatus,,,,,,,,#11,MUNICIPALITY,2,vantaa,,,,,,Early Childhood Education,,,Vaka,,,,,Småbarnspedagogik,,,
811ad8cc-7073-4992-8509-ab6c2be54b88,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0116540-5,Marjatta-koulu - Hoitopedagogisen Rudolf Steiner-koulun kannatusyhdistys r.y,,,,,,+358 9 4777 1220,00400,#10,ASSOCIATION,3,,,Pouttuvägen 12,Poutuntie 12,,Helsinki,,,,,,,,Helsinki,,Poutuntie 12,Helsingfors,http://marjatta-koulu.fi/
861fac7a-03fa-4a05-9de0-e0a9601badd8,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0201310-4,Herttoniemen yhteiskoulu - Oy Helsingin yhteiskoulu ja reaalilukio,,,,,,+358 9 7552 0312,00800,#10,PRIVATE_ENTERPRISE,3,,,,,,Helsinki,,,,,,,,,,Kettutie 6 (Hiihtomäentie 43),,http://www.heryk.fi/
53a275c0-4c92-443d-a006-f6cbd454d67f,,0120021-5,Helmi Liiketalousopisto Oy,,,,,,,,1015-HELMI,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
5829f148-0d62-467a-882a-75d4b9ceb89a,,1078671-3,Kantti ry,,,,,,,,1027-KANT,ASSOCIATION,0,,,,,,,,,,,,,,,,,,
9da2bcd6-e7b6-4364-985b-ab1cc8e6d533,2b1fc489-a6d9-406d-9332-d8517497bafb,0201256-6,"Varhaiskasvatus ja esiopetus, alue 6 (Kaarela, Maunula, L-Pakila, Tuomarink, Oulunk, I-Pakila)",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,"Early childhood education and preschool education Area 6 (Kaarela, Maunula, L-Pakila, Tuomarink, Oul",,,Vaka 6,,,,,"Varhaiskasvatus ja esiopetus, alue 6 (Kaarela, Maunula, L-Pakila, Tuomarink, Oulunk, I-Pakila)",,,
c48eca1c-5505-4597-8055-2f575f738302,7e9c506b-a2f3-4f28-b5ec-8734b7d47e6e,0201256-6,Kaupunkikuvayksikkö,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
2c6cfa46-3a5d-4b6f-b716-0b354a7ec1da,,2212204-1,Psykoterapiakeskus Vastamo Oy,,,,,,,00700,#10,PRIVATE_ENTERPRISE,0,,,,,,Helsinki,,,,,,,,,,Malmin kauppatie 8 B,,https://vastaamo.fi
ffe54fdf-479d-4290-8c81-dfe5151ba5de,75850878-2853-4b8e-b988-08b10ab0a59b,0201256-6,Asemakaavakoordinointi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
13ae764e-0ccc-4125-8d1c-0ef1e50bed35,6af1d08d-8327-43a8-b301-f7465ada9d62,0201256-6,Uimastadionin tiimi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
d4dc7718-9f2d-408b-a2b0-f97691720e77,,2142490-2,Piika & Sisar Oy,,,,,,,00100,#10,PRIVATE_ENTERPRISE,0,,,,,,Helsinki,,,,,,,,,,Pohjoinen Rautatiekatu 31,,http://piika.fi/
671e1699-a956-45c5-92e3-5ed01f9d6a14,,2948527-5,Työväenkirjaston ystävät - Arbetarbibliotekets vänner ry,,,,,,,00500,#00,ASSOCIATION,0,,,,,,Helsinki,,,,,,,,,,Sörnäisten rantatie 25 A 1,,
6e2c9ea3-a562-4d8d-ada4-719588153d1e,cc70d1d8-3ca7-416a-9ea7-27e6b7ce58a8,0201256-6,Hallinto- ja tukipalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,2,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,Töysägatan 2 D,Töysänkatu 2 D,,Helsinki,Hallinto- ja tukipalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,HATU,,,,Helsinki,Hallinto- ja tukipalvelut,Töysänkatu 2 D,Helsingfors,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
085f3a8d-c811-4d69-bbbf-a83f9661d756,,0571068-5,Kuljetusalan Työttömyyskassa,,,,,,+358 9 613 111,00530,xxxx,FOUNDATION,0,,http://www.kuljetusalantk.fi,Broholmsgatan 3-5,Siltasaarenkatu 3-5,,HELSINKI,,,,,"PL 65, 00531 HELSINKI",,,HELSINKI,Transportbranschens Arbetslöshetskassa,Siltasaarenkatu 3-5,HELSINGFORS,http://www.kuljetusalantk.fi
3d6ab2b9-bdf3-41c2-9e35-6b7f5cae64aa,,0245872-8,Ylioppilastutkintolautakunta,,,,,,+358 29 533 8200,,xxxx,GOVERNMENT,0,,https://ylioppilastutkinto.fi/sv/,,,,,,,,,,,,,Studentexamensnämnden,,,https://ylioppilastutkinto.fi/
648b4b48-3364-494b-855d-dfb72744b53b,,0708615-0,Infoservice Kettunen Oy,,,,,,,,1024-KETTU,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
8e7791cd-6263-4636-9cdd-b708edbc4577,,0534451-5,Perusparannussuunnittelu Leo Osara Oy,,,,,,,,1022-OSARA,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
900468c6-009d-483d-a60b-eca676dc078d,,9221794-3,Helsingin Reumayhdistys ry,,,,,,,,1031-REUMA,ASSOCIATION,0,,,,,,,,,,,,,,,,,,
b293903b-79ec-42f4-ad7e-d852bac16303,,1085861-7,JLY Jätelaitosyhdistys ry,,,,,,,00100,1007-JLY,ASSOCIATION,0,,,,,,Helsinki,JLY - Finnish Solid Waste Association,,,,,,,,JLY - Avfallsverksföreningen rf,Salomonkatu 17 A,,
b213292a-b2e4-4da0-9c88-31a38e6d7bc0,cf66aaaa-c219-49b8-b00d-15babc9952a7,0124610-9,Kaupunkirakenne ja ympäristö,,,,,,,,#11,MUNICIPALITY,2,vantaa,,,,,,Urban Structure and Environment,,,Kara,,,,,Stadsstruktur och miljö,,,
251d1de6-6183-4aae-92e3-773829cb0c04,,0200103-1,Suomalaisen Kirjallisuuden Seura ry,,,,,,+358 20 113 1231,00170,#00,ASSOCIATION,0,,https://www.finlit.fi/sv,,,,Helsinki,,https://www.finlit.fi/en,,,,,,,,Hallituskatu 1,,https://www.finlit.fi/fi
6ee6cf52-a469-43a3-949b-8da7e918dbe1,,1611285-9,Ipr University Center,,,,,,,00100,#00,ASSOCIATION,0,,,Arkadiagatan 7,Arkadiankatu 7,,Helsinki,Ipr University Center,https://ipruc.fi/en/,,,,,,Helsinki,Ipr University Center,Arkadiankatu 7,Helsingfors,https://ipruc.fi/
b5c38de6-66f7-4d1e-befb-eeca69e4f99c,,2228357-4,Aalto-korkeakoulusäätiö sr,,,,,,,,1032-AALTO,FOUNDATION,0,,,,,,,,,,,,,,,,,,
b9d47022-29b7-482d-81b3-893d4bf78adc,,0202748-5,Näkövammaisten liitto ry,,,,,,,,1021-NÄKÖ,ASSOCIATION,0,,,,,,,,,,,,,,,,,,
6b24de72-4896-4f97-9b59-ce31c1ce6a6f,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0119982-4,Helsingin yhteislyseo- Maanviljelyslyseon osakeyhtiö,,,,,,+358 9 342 4440,00940,#10,PRIVATE_ENTERPRISE,3,,,,,,Helsinki,,,,,,,,,,Rintinpolku 2,,http://hyl.edu.hel.fi/wp/
6ffe28b1-4886-44db-b2d0-bc9c1b4a79b6,201ee284-a4bc-4bf0-9148-fb1c240a72a6,0201256-6,"Perusopetuksen alueelliset palvelut, alue 1",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,Basic education regional services,,,Pop1,,,,,,,,
bcb6bfc0-b457-4311-832a-090fca95f44f,,0682444-9,Taitotalous Oy,,,,,,,,1023-TAITO,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
c9d34b53-c315-4142-b4be-485e554f3ba2,,1794771-9,Fixes Tmi,,,,,,,,1029-FIXES,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
cb443ba2-7dd7-469f-a639-6f4358f75faf,,0000001-9,"Norsk Elbilforening, sähköautojen latauspisteet",,,,,,,,1008-NOBIL,ASSOCIATION,0,,,,,,,The Norwegian Electric Vehicle Association,,,,,,,,Norsk Elbilforening,,,
d84d9102-d9dc-4b6c-b4e9-a1fc25cc4985,,0000003-5,HelMet- ja Kirkanta-rajapinnan ylimääräiset pisteet,,,,,,,,1006-HELME,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
eff17cc1-3995-4e41-a982-feb67924cf6e,,0119982-4,Maanviljelyslyseon osakeyhtiö,,,,,,,,1014-MALYS,PRIVATE_ENTERPRISE,0,,,,,,,,,,,,,,,,,,
f6566775-7492-4437-b24b-9f715ab31838,,0762383-3,Teatteri Kultsa ry,,,,,,,,1026-KULTS,ASSOCIATION,0,,,,,,,,,,,,,,,,,,
cd65243e-2ef8-4192-80b4-7a4c589924ea,,2612184-7,Parkkisähkö Oy,,,,,,,,,PRIVATE_ENTERPRISE,0,,https://www.parkkisahko.fi/,,,,,,https://www.parkkisahko.fi/,,,,,,,,,,https://www.parkkisahko.fi/
895a9ab3-2349-4fe8-a0ed-737e3d968ce8,,0213564-6,Kuurojen liitto ry,,,,,,+358 9 580 31,00440,#00,ASSOCIATION,0,,,,,,Helsinki,,,,,,,,,,Ilkantie 4,,https://www.kuurojenliitto.fi/fi
c8aba268-e5de-44c5-b1a5-e78e76f63419,,0202602-8,Väestöliitto ry,,,,,,,00100,#00,ORGANIZATION,0,,,,,,Helsinki,,,,,,,,,,Kalevankatu 16,,
d23e902e-e55b-499a-be64-f14b8f9daab2,,0222594-0,Goethe-instituutti,,,,,,,,#00,ORGANIZATION,0,,,,,,,Goethe Institut,https://www.goethe.de/en/index.html,,,,,,,,,,
86e1ce3b-fa0a-4586-bb5b-e95a4a9053db,,1474763-1,Humanistinen Ammattikorkeakoulu,,,,,,+358 29 451 9300,00400,#00,PRIVATE_ENTERPRISE,0,,,Ilkkavägen 4,Ilkantie 4,,Helsinki,"Humak, University of Applied Sciences",https://www.humak.fi/en/,,,,,,Helsinki,,Ilkantie 4,Helsingfors,https://www.humak.fi/
4af718d6-55de-4348-8baa-dc57cbe2a28f,,1763510-9,Tietokonehuolto CDT,,,,,,+358 40 574 6275,01600,xxxx,PRIVATE_ENTERPRISE,0,,,Forsgränden 1 A,Koskikuja 1 A,,VANTAA,,,,,,,,VANTAA,,Koskikuja 1 A,VANDA,https://www.facebook.com/tietokonehuoltocdt
4d1341a6-be5c-40b9-ad67-431f7f7a6cc7,,0116726-7,Metsähallitus,,,,,,+358 20 639 4000,01300,xxxx,GOVERNMENT,0,,,Banvägen 11 B,Ratatie 11 B,,VANTAA,,,,,"PL 94, 01301 VANTAA",,,VANTAA,,Ratatie 11 B,VANDA,https://www.laatumaa.fi/
6eb955d1-63a9-4df4-a802-dd00a52b838c,,0502454-6,Espoon seudun koulutuskuntayhtymä Omnia,,,,,,+358 40 126 4800,02770,1012-OMNIA,JOINT_MUNICIPAL_AUTHORITY,0,,,,,,Espoo,"Omnia, The Joint Authority in Education in the Espoo Region",,,,"PL 77700, 02070 Espoon kaupunki",,,,Omnia samkommun för utbildning i Esboregionen,Lehtimäentie 1 D,,http://www.omnia.fi
1b9e2ee9-f959-4c58-bf3e-4f5f6cc07970,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,1738354-6,Energiavirasto,,,,,,+358 29 505 0000,00530,xxxx,GOVERNMENT,0,,,Fågelviksgränden 4,Lintulahdenkuja 4,,HELSINKI,,,,,,,,HELSINKI,,Lintulahdenkuja 4,HELSINGFORS,http://www.energiavirasto.fi
318c7bf5-159a-49e6-b091-ac935c14d6b5,,2029188-8,Haaga-Helia ammattikorkeakoulu,,,,,,+358 9 229 611,00520,#00,PRIVATE_ENTERPRISE,0,,,Bangårdsvägen 13,Ratapihantie 13,,Helsinki,Haaga-Helia University of Applied Sciences,https://www.haaga-helia.fi/en/frontpage,,,,,,Helsinki,Haaga-Helia,Ratapihantie 13,Helsingfors,https://www.haaga-helia.fi/fi/etusivu
2bcdc397-87f1-42df-9579-c409b4f06008,520a4492-cb78-498b-9c82-86504de88dce,0101263-6,Espoon järjestötoiminta,,,,,,+358 9 816 21,,#00,MUNICIPALITY,1,espoo,https://www.uusimaalaiset.fi/,,,,,,https://www.uusimaalaiset.fi/,,,,,,,,,,https://www.uusimaalaiset.fi/
7d0da869-fb36-4385-90d5-e79d2c419f7f,2ea35a83-1051-4ba7-81d2-24d9ebebe8c2,0124610-9,Henkilöstö- ja konsernipalvelut,,,,,,,,#11,MUNICIPALITY,2,vantaa,,,,,,PR and Group Services,,,Henko,,,,,Personal och koncernservice,,,
340ee09b-895d-45d9-987a-13108201ce0a,,0948723-0,Tekijänoikeuden tietokeskus,,,,,,+358 400 508 603,00100,#00,ASSOCIATION,0,,,"Urho Kekkonens gata 2c,",Urho Kekkosen katu 2 C,,Helsinki,,,,,,,,Helsinki,,Urho Kekkosen katu 2 C,Helsingfors,https://www.copyrightsociety.fi/
c6e828d9-9f7c-43ee-91fc-085d9a122b04,744852ab-9425-4329-9d1d-96fe0f132f63,0124610-9,Perusopetus,,,,,,,,#11,MUNICIPALITY,2,vantaa,,,,,,Basic Education,,,Pope,,,,,Grundläggande utbildningen,,,
c8fc61df-3e17-40b3-b96c-2097c29304c2,b4e07809-a34e-4476-b210-2c29c1fd52cb,0124610-9,Liikunta,,,,,,+358 9 839 11,,#11,MUNICIPALITY,2,vantaa,,,,,,Sports,,,Liik.,,,,,Idrott och motion,,,
298ad4e2-b68f-4c39-804d-eb002d5fcc0e,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0200937-5,Apollon Yhteiskoulun kannatusyhdistys ry,,,,,,+358 40 455 9082,00410,#10,PRIVATE_ENTERPRISE,3,,,Arrendestigen 1,Arentinpolku 1,,Helsinki,,https://apollonyhteiskoulu.fi/briefly-in-english.html,,,,,,Helsinki,,Arentipolku 1,Helsingfors,https://apollonyhteiskoulu.fi/
4e4bea17-af23-41c8-995f-b6cee1ea2dce,,2094551-1,Metropolia Ammattikorkeakoulu,,,,,,+358 9 7424 5000,00920,#00,PRIVATE_ENTERPRISE,0,,,Kvarnbäcksvägen 1,Myllypurontie 1,,Helsinki,"Metropolia, University of Applied Sciences",https://www.metropolia.fi/en/,,,,,,Helsinki,,Myllypurontie 1,Helsingfors,https://www.metropolia.fi/
506a2b5e-216a-4da6-90d3-db01bf42ff10,,0313471-7,Helsingin yliopisto,,,,,,+358 29 419 11,00170,#00,GOVERNMENT,0,,,,,,Helsinki,Univeristy of Helsinki,,,,,,,,Helsingfors universitet,Fabianinkatu 33,,https://www.helsinki.fi/fi/yliopisto
60d927a8-6ef0-492b-ba15-443b82c4c235,,1637159-4,Föreningen Luckan Rf,,,,,,+358 50 521 0080,00100,#00,ASSOCIATION,0,,https://luckan.fi/,Georgsgatan 27,,,Helsinki,Föreningen Luckan Rf,,,,,,,,Föreningen Luckan Rf,Yrjönkatu 27,Helsingfors,https://luckan.fi/fi/
825d684f-ab65-47fd-b3b6-f71270611473,6e2c9ea3-a562-4d8d-ada4-719588153d1e,0201256-6,Viestintäpalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Viestintäpalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,VIEPA,,,,,Viestintäpalvelut,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
6f0458d4-42a3-434a-b9be-20c19fcfa5c3,,0203026-2,Kauniaisten kaupunki,,,,,,+358 9 505 61,02700,235,MUNICIPALITY,0,kauniainen,http://www.kauniainen.fi/,Kauniaistentie 10,Kauniaistentie 10,"P.O.Box 52, 02701 Kauniainen",Kauniainen,Town of Kauniainen,http://www.kauniainen.fi/,"PB 52, 02701 Grankulla",,"PL 52, 02701 Kauniainen",,,Kauniainen,Grankulla stad,Kauniaistentie 10,Kauniainen,http://www.kauniainen.fi/
6f58e7ae-1db3-45be-a051-dda72e3cc97c,,1095646-0,Nordisk kulturkontakt - Pohjoismainen kulttuuripiste,,,,,,+358 10 583 1000,00170,#00,UNKNOWN,0,,https://www.nordiskkulturkontakt.org/sv/,,,,Helsinki,,https://www.nordiskkulturkontakt.org/en/,,,"PL 231, 00171 Helsinki",,,,,Kaisaniemenkatu 9,,https://www.nordiskkulturkontakt.org/fi/
b0f215f4-4e53-4a56-94c5-9034c6d962b2,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245975-5,Valtioneuvoston kanslia,,,,,,,00,xxxx,GOVERNMENT,0,,,,,,,,,,,,,,,,,,
8b3e9f28-01d8-45cd-afe1-5648fa8ea80e,,0215271-0,Suomalais-Venäläinen kauppakamari,,,,,,+358 10 439 1150,00130,xxxx,FOUNDATION,0,,,Södra kajen 10,Eteläranta 10,,HELSINKI,,,,,,,,HELSINKI,,Eteläranta 10,HELSINGFORS,https://www.facebook.com/svkkfrcc/
1c5e5029-c1ba-4679-8097-3770b919fe7f,3ffdfa11-acef-42b0-a12e-339a436292ec,0201256-6,"Perusopetus, Grundläggande utbildning",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,Grund,,Grund,,,Grundläggande utbildning,,,
aa1e8f5b-4446-4c12-a3a2-14537603dd17,6e2c9ea3-a562-4d8d-ada4-719588153d1e,0201256-6,Tietohallintopalvelut,,,,,,+358 9 310 8600,00510,#10,MUNICIPALITY,3,helsinki,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/sv,,,,Helsinki,Tietohallintopalvelut,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/en,,TIEPA,,,,,Tietohallintopalvelut,Töysänkatu 2 D,,https://www.hel.fi/kasvatuksen-ja-koulutuksen-toimiala/fi
c4a7a043-1a7e-486f-a3f6-9d55fbb432f1,32199e01-cb36-4ea4-96c8-12e24adaa132,0201256-6,Kaupunkimittauspalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,,,,,,,,,,,,
0fa526bd-06cd-45d1-bc61-a8603944b29a,cdfe1fce-45b9-4cf9-aecd-40faa6c131c9,0201256-6,Perhepäivähoito,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
9629d32f-ed72-4f55-b37c-ff429aaf76de,0b2c6783-3e0d-419d-a464-3a252cbcd67c,0201256-6,Suunnittelu,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
1c3b7fb3-05d6-466a-810e-1483bfcd29a0,2e5b1d6a-bc4c-4895-af56-2a1beccea505,0201256-6,Tonttijaot ja laskenta,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
23816b7c-fe04-4d14-a5a0-b5f0130d6a23,3d41f50b-449b-4e52-bff6-aec5ffce4259,0201256-6,Pirkkolan liikuntapuiston tiimi,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
272fae56-27ed-4fe4-b36d-aa6092158d26,d0bd676a-1515-4926-b9ef-dada76089ff4,0201256-6,Maankäyttö ja rakentaminen,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
2c35cedf-15f8-4d58-a36c-ca8bdf2d74be,836b4784-95f9-44f1-b5d3-e4105e1ed812,0201256-6,Myyntipalvelut,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,,,,,,,,,,,,,,,,,
7b93aad9-85be-4cfb-a041-62ef2bcb546c,,2553871-2,Arcada Ab,,,,,,+358 20 769 9699,00560,#00,PRIVATE_ENTERPRISE,0,,https://www.arcada.fi/sv,Jan-Magnus Janssons plats 1,Jan-Magnus Janssonin aukio 1,,Helsinki,Arcada,https://www.arcada.fi/en,,,,,,Helsinki,Yrkeshögskolan Arcada Ab,Jan-Magnus Janssonin aukio 1,Helsingfors,https://www.arcada.fi/fi
83a0a0a3-3872-482b-bcb1-d85aecd0daaa,,0115776-3,Diakonia-ammattikorkeakoulu,,,,,,+358 29 469 6000,00511,#00,PRIVATE_ENTERPRISE,0,,,,PL 12,,Helsinki,Diaconia University of Applied Sciences,https://www.diak.fi/en/,,Diak,,Diak,Diak,Helsinki,Diak,PL 12,,https://www.diak.fi/
8718e3e3-3808-4884-b2ef-0519e69833aa,,2500305-6,Taideyliopisto,,,,,,+358 29 447 2000,00097,#00,GOVERNMENT,0,,https://www.uniarts.fi/sv,,,,Taideyliopisto,Uniarts Helsinki,https://www.uniarts.fi/en,,,,,,,Konstuniversitetet,PL 1,,https://www.uniarts.fi/
320fdc77-1dd3-4ffd-bcbb-a67d182e337a,e35348c4-9b37-44cd-9717-20798470222d,0201256-6,"Ympäristövaikutukset, ilma ja melu",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,5,helsinki,https://www.hel.fi/kaupunkiymparisto/sv,,,,,,https://www.hel.fi/kaupunkiymparisto/en,,,,,,,,,,https://www.hel.fi/kaupunkiymparisto/fi
9a73517f-484f-4a7b-8f8d-91387170b95b,,1723156-9,Mehiläinen Terveyspalvelut Oy,,,,,,+358 10 414 00,00260,#00,PRIVATE_ENTERPRISE,0,,https://www.mehilainen.fi/sv,Norra Hesperiagatan 17 C,Pohjoinen Hesperiankatu 17 C,,Helsinki,,https://www.mehilainen.fi/en,,,,,,Helsinki,,Pohjoinen Hesperiankatu 17 C,Helsingfors,https://www.mehilainen.fi/
9a8efc53-8980-40ca-b9aa-b924a71aba4f,,1046216-1,Laurea-ammattikorkeakoulu,,,,,,+358 9 8868 7150,01300,#00,PRIVATE_ENTERPRISE,0,,,Banvägen 22,Ratatie 22,,Vantaa,Laurea University of Applied Sciences,https://www.laurea.fi/en/,,,,,,Vantaa,Laurea,Ratatie 22,Vanda,https://www.laurea.fi/
9af0d012-8e1b-4f7f-8a34-77e054bd6212,,0245907-7,Svenska handelshögskolan,,,,,,+358 29 431 331,00100,#00,GOVERNMENT,0,,https://www.hanken.fi/sv,Arkadiagatan 22,,,Helsinki,Hanken,https://www.hanken.fi/en,,,,,,Helsinki,Svenska handelshögskolan,Arkadiankatu 22,Helsingfors,
046f751f-270e-42d5-bd05-54fc73792cbb,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0926151-4,Suomen Kuntaliitto ry,,,,,,+358 9 7711,00530,#00,ASSOCIATION,0,,,,,,Helsinki,,,,,,,,,,Toinen linja 14,,https://www.kuntaliitto.fi/
097c2421-d2ae-4379-9f46-58664076dde3,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245458-3,Verohallinto,,,,,,,00510,xxxx,GOVERNMENT,0,,,Vääksyvägen 4,Vääksyntie 4,,HELSINKI,,,,,"PL 325, 00052 VERO",,,HELSINKI,,Vääksyntie 4,HELSINGFORS,http://vero.fi
0acf3879-4eed-45f6-8346-8bb86de203e0,6f0458d4-42a3-434a-b9be-20c19fcfa5c3,0203026-2,Kauniainen (muu),,,,,,,,235-X,MUNICIPALITY,1,kauniainen,,,,,,Kauniainen (other),,,,,,,,Grankulla (muu),,,
b1792b5a-a540-444f-820f-6f854015d6f7,,0131661-3,Keski-Uudenmaan ympäristökeskus,,,,,,+358 9 871 81,,#00,OTHER_REGIONAL_COOPERATION_ORGANIZATION,0,,,,,,,,,,,,,,,,,,https://www.keskiuudenmaanymparistokeskus.fi
0d5727ca-a192-44d9-9cd1-e4e0c92ce211,520a4492-cb78-498b-9c82-86504de88dce,0101263-6,Metropolia-ammattikorkeakoulu,,,,,,,,49-EVTEK,MUNICIPALITY,1,espoo,,,,,,Metropolia University of Applied Sciences,,,EVTEK,,,,,Metropolia yrkeshögskola,,,
1cfe4ad7-4591-4db5-894b-05faacdfccf7,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0986674-0,"Valtion IT-palvelukeskus, Suomi.fi-toimitus",,,,,,,,1000-SF,GOVERNMENT,1,,,,,,,"State IT Service Centre, Suomi.fi editorial team",,,,,,,,"Statens IT-servicecentral, Suomi.fi-redaktionen",,,
f06cfed2-0e31-4d86-a8c5-22a3ceb67eb7,,0116583-5,Suomen Nuorisoyhteistyö - Allianssi ry,,,,,,+358 44 416 5202,00520,#00,ASSOCIATION,0,,,,,,Helsinki,,,,,,,,,,Asemapäällikönkatu 1,,https://www.alli.fi/
23874d44-1986-486a-8400-93862115f537,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,2296962-1,TE-toimisto,,,,,,,,xxxx,GOVERNMENT,0,,,,,,,,,,,,,,,,,,https://www.te-palvelut.fi/te/fi/
2fdcf7bf-1903-444c-b8f7-253d79314e87,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0996189-5,Suomen ympäristökeskus SYKE,,,,,,+358 29 525 1000,00790,xxxx,GOVERNMENT,0,,http://syke.fi/sv,Ladugårdsbågen 11,Latokartanonkaari 11,,HELSINKI,Finnish Environment Institute SYKE,http://syke.fi/en,,,,,,HELSINKI,Finlands miljöcentral SYKE,Latokartanonkaari 11,HELSINGFORS,http://syke.fi
6d48d0ba-84b9-4bcb-8bac-abcfab0cdbd6,3afbf1eb-4593-4f64-ad6f-8cb629a877f7,0202581-8,Maunulan yhteiskoulu ja Helsingin matematiikkalukio - Viipurin Reaalikoulu Oy,,,,,,+358 9 7771 1012,00630,#10,PRIVATE_ENTERPRISE,3,,,Grandungevägen 3,Kuusikkotie 3,,Helsinki,,https://www.mayk.fi/en/,,,,,,Helsinki,,Kuusikkotie 3,Helsingfors,https://www.mayk.fi/
80361260-38c6-4949-9506-ccdd053675de,2b1fc489-a6d9-406d-9332-d8517497bafb,0201256-6,"Varhaiskasvatus ja esiopetus, alue 4 (Jakomäki, Puistola, Suutarila, Yksityinen varhaiskasvatus)",,,,,,+358 9 310 1691,,#10,MUNICIPALITY,3,helsinki,,,,,,"Early childhood education and preschool education Area 4 (Jakomäki, Puistola, Suutarila, Yksityinen)",,,Vaka 4,,,,,"Varhaiskasvatus ja esiopetus, alue 4 (Jakomäki, Puistola, Suutarila, Yksityinen varhaiskasvatus)",,,
520a4492-cb78-498b-9c82-86504de88dce,,0101263-6,Espoon kaupunki,,,,,,+358 9 816 21,02070,49,MUNICIPALITY,0,espoo,http://www.espoo.fi/,Siltakatu 11,Siltakatu 11,,Espoo,City of Espoo,http://www.espoo.fi/,,,,,,Espoo,Esbo stad,Siltakatu 11,Espoo,http://www.espoo.fi/
f1a30852-441e-463c-accf-0c3216b1acee,,0116502-6,Helsingin ortodoksinen seurakunta,,,,,,+358 9 8564 6100,00170,#00,UNKNOWN,0,,,Elisabetsgatan 29,Liisankatu 29 A,,Helsinki,,,,,,,,Helsinki,,Liisankatu 29 A,Helsingfors,https://ort.fi/
60d6cb30-27af-4dda-b7ce-f8636fc9cf5c,fbf55e7c-2a44-4a12-a555-943a1c1055c5,0201256-6,Esiopetus,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
c104fc14-32cb-4045-b18a-a4ffe0407e20,0b2c6783-3e0d-419d-a464-3a252cbcd67c,0201256-6,Liikenteenhallinta,,,,,,+358 9 310 1691,,#10,MUNICIPALITY,4,helsinki,,,,,,,,,,,,,,,,,
4f4c63a6-7336-47df-a695-207bef40b758,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245885-9,Kansallisarkisto,,,,,,+358 29 533 7000,00170,xxxx,GOVERNMENT,0,,https://www.arkisto.fi/sv/framsida,Fredsgatan 17,Rauhankatu 17,,HELSINKI,,,,,"PL 258, 00171 HELSINKI",,,HELSINKI,Riksarkivet,Rauhankatu 17,HELSINGFORS,https://www.arkisto.fi
52326058-8510-458c-99ee-49b5f1a16b9e,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245442-8,Tulli,,,,,,+358 29 552 00,00520,xxxx,GOVERNMENT,0,,https://tulli.fi/sv/framsidan,Semaforbron 12,Opastinsilta 12,,HELSINKI,,,,,"PL 512, 00101 HELSINKI",,,HELSINKI,Tullen,Opastinsilta 12,HELSINGFORS,http://www.tulli.fi
539f0f94-19f5-4783-937a-242bcf9d1c4e,b7bc3fba-8f3b-4239-b8ee-e46e1529692a,0245491-1,Tilastokeskus,,,,,,+358 29 551 1000,00580,#00,GOVERNMENT,1,,,,,,Helsinki,,,,,,,,,,Työpajankatu 13,,http://tilastokeskus.fi/index.html