unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40802,46,swimming_water_temperature,2019-06-03T14:59:26.683795+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,47,swimming_water_temperature,2019-06-03T14:59:26.889067+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40559,48,swimming_water_temperature,2019-06-03T14:59:27.096032+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40258,49,swimming_water_cyanobacteria,2019-06-03T14:59:27.292015+0300,2019-06-04T14:59:27.292015+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,50,swimming_water_temperature,2019-06-03T14:59:27.503232+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,51,swimming_water_cyanobacteria,2019-06-03T14:59:27.708116+0300,2019-06-04T14:59:27.708116+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41047,52,season_status,2019-06-03T15:14:36.432563+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
50401,53,season_status,2019-06-03T15:14:54.977849+0300,,,Kausi käynnissä,,Säsongen igång,1,Season underway,started,good,
41791,54,swimming_water_temperature,2019-06-04T17:02:44.678313+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,55,swimming_water_temperature,2019-06-04T17:02:48.561805+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,56,swimming_water_cyanobacteria,2019-06-04T17:03:03.123733+0300,2019-06-05T17:03:03.123733+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,57,swimming_water_temperature,2019-06-04T17:03:08.170718+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,58,swimming_water_temperature,2019-06-04T17:39:46.130880+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40142,59,swimming_water_cyanobacteria,2019-06-04T17:39:49.666969+0300,2019-06-05T17:39:49.666969+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,60,notice,2019-06-04T17:40:17.659123+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40142,61,notice,2019-06-04T17:40:24.989776+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
41791,62,swimming_water_cyanobacteria,2019-06-04T17:51:03.796603+0300,2019-06-05T17:51:03.796603+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,63,swimming_water_temperature,2019-06-04T17:51:03.957383+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40386,64,swimming_water_cyanobacteria,2019-06-04T17:51:04.110115+0300,2019-06-05T17:51:04.110115+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,65,swimming_water_temperature,2019-06-04T17:51:04.266278+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40150,66,notice,2019-06-04T17:51:04.420108+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,67,swimming_water_cyanobacteria,2019-06-04T17:51:04.585805+0300,2019-06-05T17:51:04.585805+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,68,swimming_water_temperature,2019-06-04T17:51:04.763516+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40157,69,swimming_water_cyanobacteria,2019-06-04T17:51:04.920372+0300,2019-06-05T17:51:04.920372+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,70,swimming_water_temperature,2019-06-04T17:51:05.085267+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,71,notice,2019-06-04T17:51:05.261357+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,72,swimming_water_cyanobacteria,2019-06-04T17:51:05.444684+0300,2019-06-05T17:51:05.444684+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,73,swimming_water_temperature,2019-06-04T17:51:05.596938+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40950,74,swimming_water_cyanobacteria,2019-06-04T17:51:05.757482+0300,2019-06-05T17:51:05.757482+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,75,swimming_water_temperature,2019-06-04T17:51:05.913205+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41601,76,swimming_water_temperature,2019-06-04T17:51:06.065823+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41960,77,swimming_water_cyanobacteria,2019-06-04T17:51:06.219639+0300,2019-06-05T17:51:06.219639+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,78,notice,2019-06-04T17:51:06.366992+0300,,Puh. 0504013590,,,,,,,,
41960,79,swimming_water_temperature,2019-06-04T17:51:06.514230+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,80,swimming_water_cyanobacteria,2019-06-04T17:51:06.664807+0300,2019-06-05T17:51:06.664807+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,81,notice,2019-06-04T17:51:06.824851+0300,,13 astetta lämpöä.,,,,,,,,
40559,82,notice,2019-06-04T17:51:06.978127+0300,,13 astetta lämpöä.,,,,,,,,
40559,83,notice,2019-06-04T17:51:07.130106+0300,,13 astetta lämpöä.,,,,,,,,
40559,84,swimming_water_cyanobacteria,2019-06-04T17:51:07.286358+0300,2019-06-05T17:51:07.286358+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,85,swimming_water_temperature,2019-06-04T17:51:07.434079+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40802,86,swimming_water_cyanobacteria,2019-06-04T17:51:07.586619+0300,2019-06-05T17:51:07.586619+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40802,87,swimming_water_temperature,2019-06-04T17:51:07.737749+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
41791,88,swimming_water_temperature,2019-06-05T10:02:48.653427+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,89,swimming_water_cyanobacteria,2019-06-05T10:02:52.808718+0300,2019-06-06T10:02:52.808718+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,90,swimming_water_cyanobacteria,2019-06-05T10:03:02.641703+0300,2019-06-06T10:03:02.641703+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,91,swimming_water_temperature,2019-06-05T10:03:11.627900+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,92,notice,2019-06-05T10:03:16.054597+0300,,,,,,,,,,
41791,93,swimming_water_temperature,2019-06-05T10:03:29.593551+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,94,swimming_water_temperature,2019-06-05T10:05:42.075508+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,95,swimming_water_temperature,2019-06-05T10:05:51.578180+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,96,swimming_water_temperature,2019-06-05T10:06:52.817594+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,97,swimming_water_cyanobacteria,2019-06-05T10:06:58.392343+0300,2019-06-06T10:06:58.392343+0300,,Vähän sinilevää,,Lite blågröna alger,1,Some cyanobacteria,1,satisfactory,
41791,98,swimming_water_cyanobacteria,2019-06-05T10:07:02.833010+0300,2019-06-06T10:07:02.833010+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,99,swimming_water_temperature,2019-06-05T10:07:07.929682+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,100,swimming_water_temperature,2019-06-05T10:10:24.986235+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,101,swimming_water_temperature,2019-06-05T10:12:19.549239+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,102,swimming_water_temperature,2019-06-05T10:22:24.463276+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,103,swimming_water_temperature,2019-06-05T10:38:12.282812+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,104,swimming_water_cyanobacteria,2019-06-05T10:38:14.837379+0300,2019-06-06T10:38:14.837379+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,105,swimming_water_temperature,2019-06-05T10:51:42.918514+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,106,swimming_water_cyanobacteria,2019-06-05T10:51:43.131677+0300,2019-06-06T10:51:43.131677+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,107,swimming_water_temperature,2019-06-05T10:51:43.333717+0300,,,alle 15°C,,under 15°C,0,below 15°C,0-15,unknown,
40150,108,swimming_water_cyanobacteria,2019-06-05T10:51:43.541822+0300,2019-06-06T10:51:43.541822+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,109,notice,2019-06-05T10:51:43.745848+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,110,notice,2019-06-05T10:51:43.956001+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,111,notice,2019-06-05T10:51:44.155668+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,112,notice,2019-06-05T10:51:44.358966+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,113,notice,2019-06-05T10:51:44.571274+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
41791,114,swimming_water_temperature,2019-06-05T10:58:48.364030+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,115,swimming_water_temperature,2019-06-05T11:00:53.385560+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40157,116,swimming_water_cyanobacteria,2019-06-05T11:00:56.804773+0300,2019-06-06T11:00:56.804773+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,117,swimming_water_temperature,2019-06-05T11:10:49.786995+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,118,swimming_water_temperature,2019-06-05T11:12:13.132939+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,119,swimming_water_cyanobacteria,2019-06-05T11:12:17.870205+0300,2019-06-06T11:12:17.870205+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,120,swimming_water_temperature,2019-06-05T11:12:34.375472+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41791,121,notice,2019-06-05T13:52:59.212201+0300,,,,,,,,,,
40559,122,swimming_water_temperature,2019-06-05T15:36:12.236080+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40559,123,swimming_water_cyanobacteria,2019-06-05T15:36:17.702169+0300,2019-06-06T15:36:17.702169+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,124,notice,2019-06-05T15:36:26.379663+0300,,16 astetta lämpöä.,,,,,,,,
40559,125,notice,2019-06-05T15:36:28.603289+0300,,16 astetta lämpöä.,,,,,,,,
40142,126,swimming_water_cyanobacteria,2019-06-05T18:40:26.384202+0300,2019-06-06T18:40:26.384202+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,127,swimming_water_temperature,2019-06-05T18:40:57.305007+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,128,swimming_water_temperature,2019-06-06T10:01:22.538355+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41960,129,swimming_water_cyanobacteria,2019-06-06T10:01:31.169277+0300,2019-06-07T10:01:31.169277+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,130,swimming_water_temperature,2019-06-06T10:03:55.102230+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,131,swimming_water_cyanobacteria,2019-06-06T10:04:02.159654+0300,2019-06-07T10:04:02.159654+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,132,notice,2019-06-06T10:04:21.087864+0300,,Vesi 18ºC,,,,,,,,
40142,133,swimming_water_temperature,2019-06-06T10:18:07.863798+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40142,134,swimming_water_cyanobacteria,2019-06-06T10:18:13.961504+0300,2019-06-07T10:18:13.961504+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,135,swimming_water_temperature,2019-06-06T10:23:15.997900+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,136,swimming_water_cyanobacteria,2019-06-06T10:23:20.148570+0300,2019-06-07T10:23:20.148570+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,137,swimming_water_temperature,2019-06-06T10:27:19.376612+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40559,138,swimming_water_cyanobacteria,2019-06-06T10:27:24.292296+0300,2019-06-07T10:27:24.292296+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,139,notice,2019-06-06T10:27:36.510810+0300,,,,,,,,,,
40386,140,swimming_water_temperature,2019-06-06T10:43:25.060063+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40386,141,swimming_water_cyanobacteria,2019-06-06T10:43:25.188800+0300,2019-06-07T10:43:25.188800+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39568,142,swimming_water_temperature,2019-06-06T10:43:25.340222+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
39568,143,swimming_water_cyanobacteria,2019-06-06T10:43:25.473784+0300,2019-06-07T10:43:25.473784+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40150,144,swimming_water_temperature,2019-06-06T10:43:25.600773+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40150,145,swimming_water_temperature,2019-06-06T10:43:25.735993+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,146,swimming_water_temperature,2019-06-06T10:43:25.862374+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
40950,147,swimming_water_temperature,2019-06-06T10:43:25.994094+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,148,swimming_water_temperature,2019-06-06T10:43:26.123955+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40950,149,swimming_water_temperature,2019-06-06T10:43:26.250756+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,150,swimming_water_temperature,2019-06-06T11:02:33.045041+0300,,,15-17°C,,15-17°C,0,15-17°C,15-17,unknown,
41601,151,swimming_water_cyanobacteria,2019-06-06T11:02:35.952682+0300,2019-06-07T11:02:35.952682+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,152,swimming_water_temperature,2019-06-06T11:07:55.044976+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,153,swimming_water_temperature,2019-06-06T11:12:03.138542+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40258,154,swimming_water_cyanobacteria,2019-06-06T11:12:15.839226+0300,2019-06-07T11:12:15.839226+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40258,155,notice,2019-06-06T11:12:51.462661+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,156,notice,2019-06-06T11:12:54.305655+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,157,notice,2019-06-06T11:12:59.825480+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40386,158,swimming_water_temperature,2019-06-06T11:16:25.589048+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40386,159,swimming_water_cyanobacteria,2019-06-06T11:16:25.743543+0300,2019-06-07T11:16:25.743543+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40098,160,swimming_water_temperature,2019-06-06T11:16:25.883143+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40098,161,swimming_water_cyanobacteria,2019-06-06T11:16:26.025466+0300,2019-06-07T11:16:26.025466+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,162,swimming_water_temperature,2019-06-06T11:16:26.153952+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,163,swimming_water_cyanobacteria,2019-06-06T11:16:26.291071+0300,2019-06-07T11:16:26.291071+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,164,notice,2019-06-06T11:16:26.425912+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 17cº,,,,,,,,
39583,165,notice,2019-06-06T11:16:26.561632+0300,,Kesän 2018 uimavalvontakausi  on päättynyt! Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39267,166,swimming_water_cyanobacteria,2019-06-06T11:41:52.590712+0300,2019-06-07T11:41:52.590712+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39267,167,notice,2019-06-06T11:41:52.730227+0300,,,,,,,,,,
40993,168,swimming_water_cyanobacteria,2019-06-06T12:51:31.368644+0300,2019-06-07T12:51:31.368644+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40993,169,swimming_water_temperature,2019-06-06T12:51:31.517274+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40993,170,swimming_water_temperature,2019-06-06T12:51:31.651501+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40993,171,notice,2019-06-06T12:51:31.778077+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
40993,172,notice,2019-06-06T12:51:31.922245+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
39267,173,swimming_water_temperature,2019-06-06T12:51:32.063938+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39693,174,swimming_water_cyanobacteria,2019-06-06T13:43:56.339090+0300,2019-06-07T13:43:56.339090+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39693,175,notice,2019-06-06T13:44:06.992427+0300,,Vesi 18ºC,,,,,,,,
39693,176,notice,2019-06-06T13:44:08.786185+0300,,Vesi 18ºC,,,,,,,,
39693,177,notice,2019-06-06T13:58:01.816849+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,178,notice,2019-06-06T13:58:21.565949+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,179,notice,2019-06-06T13:58:31.449750+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39267,180,swimming_water_temperature,2019-06-06T14:10:39.608279+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39267,181,swimming_water_cyanobacteria,2019-06-06T14:10:39.762394+0300,2019-06-07T14:10:39.762394+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,182,swimming_water_temperature,2019-06-06T14:10:39.914760+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,183,notice,2019-06-06T15:18:31.776116+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,184,swimming_water_temperature,2019-06-06T15:18:31.932506+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
39815,185,swimming_water_cyanobacteria,2019-06-06T15:18:32.085266+0300,2019-06-07T15:18:32.085266+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40386,186,swimming_water_temperature,2019-06-06T15:18:32.220657+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39693,187,swimming_water_temperature,2019-06-06T17:51:51.799967+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,188,swimming_water_cyanobacteria,2019-06-06T17:51:56.490257+0300,2019-06-07T17:51:56.490257+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,189,swimming_water_temperature,2019-06-06T19:43:24.985518+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,190,swimming_water_cyanobacteria,2019-06-06T19:43:29.756550+0300,2019-06-07T19:43:29.756550+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,191,notice,2019-06-06T19:43:40.879925+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,192,swimming_water_temperature,2019-06-07T08:30:29.052361+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,193,swimming_water_cyanobacteria,2019-06-07T08:30:31.141466+0300,2019-06-08T08:30:31.141466+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39815,194,notice,2019-06-07T08:30:53.437773+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 20ºC,,,,,,,,
39693,195,swimming_water_temperature,2019-06-07T09:40:40.293487+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39693,196,swimming_water_cyanobacteria,2019-06-07T09:40:44.456354+0300,2019-06-08T09:40:44.456354+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,197,swimming_water_temperature,2019-06-07T09:44:25.167317+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39527,198,swimming_water_cyanobacteria,2019-06-07T09:44:25.383206+0300,2019-06-08T09:44:25.383206+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,199,notice,2019-06-07T09:44:25.598278+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,200,notice,2019-06-07T09:44:25.795468+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39815,201,swimming_water_temperature,2019-06-07T09:58:44.666515+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
39815,202,swimming_water_cyanobacteria,2019-06-07T09:58:46.944319+0300,2019-06-08T09:58:46.944319+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39527,203,notice,2019-06-07T10:00:53.010960+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
40802,204,swimming_water_temperature,2019-06-07T10:02:44.386293+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40802,205,swimming_water_cyanobacteria,2019-06-07T10:02:46.586267+0300,2019-06-08T10:02:46.586267+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40950,206,swimming_water_temperature,2019-06-07T10:09:54.471137+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41601,207,swimming_water_temperature,2019-06-07T10:14:41.514036+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
41601,208,swimming_water_cyanobacteria,2019-06-07T10:14:43.966094+0300,2019-06-08T10:14:43.966094+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41601,209,notice,2019-06-07T10:16:31.947231+0300,,"Puh. 0504013590Sisäpukukopit suljetaan 1730Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41601,210,notice,2019-06-07T10:17:00.874242+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41791,211,swimming_water_temperature,2019-06-07T10:24:59.111664+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,212,swimming_water_temperature,2019-06-07T10:25:44.452775+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,213,swimming_water_temperature,2019-06-07T10:26:07.112503+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40150,214,swimming_water_temperature,2019-06-07T10:35:30.790678+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40150,215,swimming_water_cyanobacteria,2019-06-07T10:35:31.010497+0300,2019-06-08T10:35:31.010497+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40157,216,swimming_water_temperature,2019-06-07T10:35:43.267632+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40157,217,swimming_water_cyanobacteria,2019-06-07T10:35:47.192802+0300,2019-06-08T10:35:47.192802+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,218,swimming_water_temperature,2019-06-07T11:22:11.956190+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
40142,219,swimming_water_cyanobacteria,2019-06-07T11:22:19.144470+0300,2019-06-08T11:22:19.144470+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40142,220,notice,2019-06-07T11:22:30.692790+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,221,notice,2019-06-07T11:22:34.578216+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39322,222,swimming_water_temperature,2019-06-07T11:23:40.887777+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,223,swimming_water_cyanobacteria,2019-06-07T11:23:46.934289+0300,2019-06-08T11:23:46.934289+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,224,swimming_water_temperature,2019-06-07T11:35:37.055471+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,225,swimming_water_cyanobacteria,2019-06-07T11:35:37.275884+0300,2019-06-08T11:35:37.275884+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,226,swimming_water_temperature,2019-06-07T11:35:37.494252+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,227,swimming_water_cyanobacteria,2019-06-07T11:35:37.729851+0300,2019-06-08T11:35:37.729851+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
39322,228,swimming_water_temperature,2019-06-07T11:35:37.963596+0300,,,21-23°C,,21-23°C,0,21-23°C,21-23,unknown,
39322,229,swimming_water_cyanobacteria,2019-06-07T11:35:38.182549+0300,2019-06-08T11:35:38.182549+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
40559,230,swimming_water_temperature,2019-06-07T12:33:44.310597+0300,,,19-21°C,,19-21°C,0,19-21°C,19-21,unknown,
40559,231,swimming_water_cyanobacteria,2019-06-07T12:33:46.546318+0300,2019-06-08T12:33:46.546318+0300,,Ei sinilevää,,Inga blågröna alger,1,No cyanobacteria,0,good,
41791,232,swimming_water_temperature,2019-06-07T13:42:22.858744+0300,,,17-19°C,,17-19°C,0,17-19°C,17-19,unknown,
41791,233,notice,2019-06-07T13:42:34.258751+0300,,,,,,,,,,