unit,id,property,time,expiration_time,value_fi,name_fi,value_sv,name_sv,primary,name_en,value,quality,value_en
40142,60,notice,2019-06-04T17:40:17.659123+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40142,61,notice,2019-06-04T17:40:24.989776+0300,,Työmaa päärakennuksen ympärillä,,,,,,,,
40150,66,notice,2019-06-04T17:51:04.420108+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40142,71,notice,2019-06-04T17:51:05.261357+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
41601,78,notice,2019-06-04T17:51:06.366992+0300,,Puh. 0504013590,,,,,,,,
40559,81,notice,2019-06-04T17:51:06.824851+0300,,13 astetta lämpöä.,,,,,,,,
40559,82,notice,2019-06-04T17:51:06.978127+0300,,13 astetta lämpöä.,,,,,,,,
40559,83,notice,2019-06-04T17:51:07.130106+0300,,13 astetta lämpöä.,,,,,,,,
41791,92,notice,2019-06-05T10:03:16.054597+0300,,,,,,,,,,
40150,109,notice,2019-06-05T10:51:43.745848+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,110,notice,2019-06-05T10:51:43.956001+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,111,notice,2019-06-05T10:51:44.155668+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,112,notice,2019-06-05T10:51:44.358966+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
40150,113,notice,2019-06-05T10:51:44.571274+0300,,Valvonta rannalla joka päivä 10-18.,,,,,,,,
41791,121,notice,2019-06-05T13:52:59.212201+0300,,,,,,,,,,
40559,124,notice,2019-06-05T15:36:26.379663+0300,,16 astetta lämpöä.,,,,,,,,
40559,125,notice,2019-06-05T15:36:28.603289+0300,,16 astetta lämpöä.,,,,,,,,
39693,132,notice,2019-06-06T10:04:21.087864+0300,,Vesi 18ºC,,,,,,,,
40559,139,notice,2019-06-06T10:27:36.510810+0300,,,,,,,,,,
40258,155,notice,2019-06-06T11:12:51.462661+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,156,notice,2019-06-06T11:12:54.305655+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,157,notice,2019-06-06T11:12:59.825480+0300,,Valvonta rannalla klo 10-20,,,,,,,,
39815,164,notice,2019-06-06T11:16:26.425912+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 17cº,,,,,,,,
39583,165,notice,2019-06-06T11:16:26.561632+0300,,Kesän 2018 uimavalvontakausi  on päättynyt! Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39267,167,notice,2019-06-06T11:41:52.730227+0300,,,,,,,,,,
40993,171,notice,2019-06-06T12:51:31.778077+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
40993,172,notice,2019-06-06T12:51:31.922245+0300,,Nyt kelpaa tulla rannalle!,,,,,,,,
39693,175,notice,2019-06-06T13:44:06.992427+0300,,Vesi 18ºC,,,,,,,,
39693,176,notice,2019-06-06T13:44:08.786185+0300,,Vesi 18ºC,,,,,,,,
39693,177,notice,2019-06-06T13:58:01.816849+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,178,notice,2019-06-06T13:58:21.565949+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39693,179,notice,2019-06-06T13:58:31.449750+0300,,Veden lämpötila 20 astetta ,,,,,,,,
39815,183,notice,2019-06-06T15:18:31.776116+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,191,notice,2019-06-06T19:43:40.879925+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 19ºC,,,,,,,,
39815,194,notice,2019-06-07T08:30:53.437773+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 20ºC,,,,,,,,
39527,199,notice,2019-06-07T09:44:25.598278+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,200,notice,2019-06-07T09:44:25.795468+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
39527,203,notice,2019-06-07T10:00:53.010960+0300,,Kesän 2019 uimavalvontakausi  on alkanut!,,,,,,,,
41601,209,notice,2019-06-07T10:16:31.947231+0300,,"Puh. 0504013590Sisäpukukopit suljetaan 1730Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
41601,210,notice,2019-06-07T10:17:00.874242+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri",,,,,,,,
40142,220,notice,2019-06-07T11:22:30.692790+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,221,notice,2019-06-07T11:22:34.578216+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
41791,233,notice,2019-06-07T13:42:34.258751+0300,,,,,,,,,,
41791,234,notice,2019-06-07T13:42:36.560646+0300,,,,,,,,,,
39693,239,notice,2019-06-07T13:53:42.721581+0300,,Veden lämpötila 21º astetta ,,,,,,,,
39815,242,notice,2019-06-07T14:12:53.667506+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39815,243,notice,2019-06-07T14:12:55.238468+0300,,Kesän 2019 uimavalvontakausi  on Alkanut! Vesi 22°C,,,,,,,,
39568,249,notice,2019-06-07T16:13:30.959929+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39568,250,notice,2019-06-07T16:13:32.342780+0300,,"Valvontaa klo 8-20 aina 11.8 saakka, tervetuloa!",,,,,,,,
39583,251,notice,2019-06-07T16:16:03.890646+0300,,Uimavalvonta alkaa 24.6.2019 ,,,,,,,,
39693,254,notice,2019-06-07T18:00:59.029870+0300,,Veden lämpötila 22º a   stetta ,,,,,,,,
39815,257,notice,2019-06-07T18:22:53.096142+0300,,Vesi 22°C,,,,,,,,
39322,260,notice,2019-06-07T19:43:24.706395+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,261,notice,2019-06-07T19:43:27.312315+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39322,262,notice,2019-06-07T19:43:28.776751+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39693,263,notice,2019-06-08T08:17:31.498979+0300,,Veden lämpötila 21º a   stetta ,,,,,,,,
40559,269,notice,2019-06-08T10:06:31.513803+0300,,18 astetta,,,,,,,,
40950,281,notice,2019-06-08T10:43:16.278124+0300,,Valvonta klo. 10-18,,,,,,,,
40142,284,notice,2019-06-08T10:56:35.146446+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39693,291,notice,2019-06-08T14:08:01.969988+0300,,Veden lämpötila 23º a   stetta ,,,,,,,,
39693,292,notice,2019-06-08T14:08:17.671686+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39815,295,notice,2019-06-08T14:37:33.157156+0300,,Vesi 23°C,,,,,,,,
39815,300,notice,2019-06-08T17:52:14.091476+0300,,Vesi 23°C,,,,,,,,
39693,305,notice,2019-06-08T17:59:48.663080+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39693,306,notice,2019-06-08T17:59:59.716206+0300,,Veden lämpötila 23º astetta ,,,,,,,,
39693,330,notice,2019-06-09T10:08:18.022589+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39815,333,notice,2019-06-09T10:13:53.527653+0300,,Vesi 22°C,,,,,,,,Vesi 22°C
40559,335,notice,2019-06-09T10:15:15.581523+0300,,,,,,,,,,
40142,347,notice,2019-06-09T10:31:55.737111+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40258,350,notice,2019-06-09T10:45:23.660646+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40258,351,notice,2019-06-09T10:45:27.486517+0300,,Valvonta rannalla klo 10-20,,,,,,,,
39815,358,notice,2019-06-09T13:57:22.856366+0300,,Vesi 23°C,,,,,,,,
39815,359,notice,2019-06-09T13:57:35.221412+0300,,Vesi 23°C,,,,,,,,
39815,360,notice,2019-06-09T13:57:38.661993+0300,,Vesi 23°C,,,,,,,,
39815,361,notice,2019-06-09T13:57:40.764003+0300,,Vesi 23°C,,,,,,,,
39815,362,notice,2019-06-09T13:57:41.489198+0300,,Vesi 23°C,,,,,,,,
39815,363,notice,2019-06-09T13:57:42.192799+0300,,Vesi 23°C,,,,,,,,
39815,364,notice,2019-06-09T13:57:42.429334+0300,,Vesi 23°C,,,,,,,,Vesi 23°C
39815,365,notice,2019-06-09T13:57:42.638897+0300,,Vesi 23°C,,,,,,,,
39693,369,notice,2019-06-09T14:14:25.551302+0300,,Veden lämpötila 22º astetta ,,,,,,,,
39693,372,notice,2019-06-09T17:53:47.096114+0300,,Veden lämpötila 22º astetta ,,,,,,,,Veden lämpötila 22º astetta 
39815,378,notice,2019-06-09T18:19:09.826882+0300,,Vesi 22°C,,,,,,,,
39815,379,notice,2019-06-09T18:19:11.337475+0300,,Vesi 22°C,,,,,,,,
39815,380,notice,2019-06-09T18:19:13.429363+0300,,Vesi 22°C,,,,,,,,
39693,384,notice,2019-06-10T08:16:17.781185+0300,,Veden lämpötila 20ºC,,,,,,,,
39815,387,notice,2019-06-10T10:00:50.335186+0300,,Vesi 21°C,,,,,,,,
39815,388,notice,2019-06-10T10:01:00.977711+0300,,Vesi 21°C,,,,,,,,
40559,399,notice,2019-06-10T10:18:29.281775+0300,,17 astetta merivesi ,,,,,,,,17 astetta merivesi 
39322,409,notice,2019-06-10T13:41:32.682902+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39815,412,notice,2019-06-10T13:46:31.181706+0300,,Vesi 21°C,,,,,,,,
39693,415,notice,2019-06-10T14:11:16.675837+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,
40142,420,notice,2019-06-10T14:52:49.155270+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39693,428,notice,2019-06-10T18:30:48.841069+0300,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. ",,,,,,,,"Veden lämpötila 20ºC, Erittäin voimakas lounastuuli. "
39693,456,notice,2019-06-11T09:16:28.327006+0300,,,,,,,,,,
39693,457,notice,2019-06-11T09:16:53.620307+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,458,notice,2019-06-11T09:16:56.001092+0300,,Veden lämpötila 20ºC.,,,,,,,,
39693,459,notice,2019-06-11T09:16:58.728879+0300,,Veden lämpötila 20ºC.,,,,,,,,
39815,464,notice,2019-06-11T09:53:03.248922+0300,,Vesi 21°C,,,,,,,,Vesi 21°C
40142,473,notice,2019-06-11T10:06:32.926304+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,474,notice,2019-06-11T10:06:38.797250+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
40142,475,notice,2019-06-11T10:06:41.843808+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa."
40559,482,notice,2019-06-11T10:15:03.549517+0300,,18 astetta merivesi ,,,,,,,,18 astetta merivesi 
39693,485,notice,2019-06-11T10:21:15.737875+0300,,Veden lämpötila 20ºC.,,,,,,,,
41601,491,notice,2019-06-11T10:55:33.865293+0300,,"Puh. 0504013590 /Sisäpukukopit suljetaan 1730 /Ulkosuihku, - pukukoppi ja bajamaja käytössä kellon ympäri // Indoors changing rooms close at 1730 / Outdoors shower and toilet open all day",,,,,,,,
41791,492,notice,2019-06-11T11:57:20.678500+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,493,notice,2019-06-11T11:57:28.431899+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,494,notice,2019-06-11T11:57:35.677279+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,495,notice,2019-06-11T11:57:48.595104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,496,notice,2019-06-11T11:57:57.081594+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,497,notice,2019-06-11T11:57:57.943975+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,498,notice,2019-06-11T11:59:25.171414+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,499,notice,2019-06-11T11:59:37.948833+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,501,notice,2019-06-11T11:59:50.961295+0300,,,,,,,,,,
41791,502,notice,2019-06-11T11:59:56.848537+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,503,notice,2019-06-11T11:59:57.926449+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,504,notice,2019-06-11T11:59:59.679244+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,505,notice,2019-06-11T12:00:00.694819+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,506,notice,2019-06-11T12:00:01.601231+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,507,notice,2019-06-11T12:00:02.398106+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,508,notice,2019-06-11T12:00:02.891922+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,509,notice,2019-06-11T12:00:03.429335+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,510,notice,2019-06-11T12:00:03.645540+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,511,notice,2019-06-11T12:00:03.953372+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,512,notice,2019-06-11T12:00:04.054096+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,513,notice,2019-06-11T12:00:04.208763+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,514,notice,2019-06-11T12:00:04.437045+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,515,notice,2019-06-11T12:00:04.637818+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,516,notice,2019-06-11T12:00:04.776828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,517,notice,2019-06-11T12:00:05.013389+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,518,notice,2019-06-11T12:00:05.238639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,519,notice,2019-06-11T12:00:05.455006+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,520,notice,2019-06-11T12:00:49.129587+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,521,notice,2019-06-11T12:00:50.255854+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,522,notice,2019-06-11T12:00:55.296703+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,523,notice,2019-06-11T12:00:57.065950+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,524,notice,2019-06-11T12:00:57.623120+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,525,notice,2019-06-11T12:00:57.914870+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,526,notice,2019-06-11T12:00:58.115939+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,527,notice,2019-06-11T12:00:58.347559+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,528,notice,2019-06-11T12:00:58.561904+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,529,notice,2019-06-11T12:00:58.762054+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,530,notice,2019-06-11T12:00:58.976828+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,531,notice,2019-06-11T12:00:59.155760+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,532,notice,2019-06-11T12:00:59.335303+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,533,notice,2019-06-11T12:00:59.528639+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,534,notice,2019-06-11T12:00:59.726014+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,535,notice,2019-06-11T12:00:59.928523+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,536,notice,2019-06-11T12:01:00.115673+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,537,notice,2019-06-11T12:01:00.339628+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,538,notice,2019-06-11T12:01:00.537380+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,539,notice,2019-06-11T12:01:00.739104+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,540,notice,2019-06-11T12:01:00.948293+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,541,notice,2019-06-11T12:01:01.159730+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,542,notice,2019-06-11T12:01:01.372240+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,543,notice,2019-06-11T12:01:01.591963+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,544,notice,2019-06-11T12:01:01.807979+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,545,notice,2019-06-11T12:01:02.016245+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,546,notice,2019-06-11T12:01:05.497333+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,547,notice,2019-06-11T12:43:46.030684+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,Valvonta rannalla klo 10-18.Tervetuloa! 
41791,548,notice,2019-06-11T12:43:57.419473+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,551,notice,2019-06-11T12:44:43.609118+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
41791,552,notice,2019-06-11T12:55:07.621609+0300,,Valvonta rannalla klo 10-18.Tervetuloa! ,,,,,,,,
39815,558,notice,2019-06-11T13:55:04.238399+0300,,Vesi 22°C,,,,,,,,
40258,563,notice,2019-06-11T16:54:41.556321+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
40258,564,notice,2019-06-11T16:54:48.994385+0300,,Valvonta rannalla klo 10-20,,,,,,,,Valvonta rannalla klo 10-20
39815,571,notice,2019-06-11T18:08:23.283133+0300,,Vesi 22°C,,,,,,,,
39693,580,notice,2019-06-12T10:11:49.501941+0300,,Veden lämpötila 18ºC.,,,,,,,,Veden lämpötila 18ºC.
40559,585,notice,2019-06-12T10:20:33.968764+0300,,18 astetta merivesi ,,,,,,,,
40142,594,notice,2019-06-12T10:48:07.814743+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40098,597,notice,2019-06-12T10:52:48.030271+0300,,Uimaranta auki. Rannalla valvoja paikalla 3.6.-10.8.2019 saakka klo 10-18. Ranta hyvässä kunnossa.,,,,,,,,
39815,600,notice,2019-06-12T11:38:15.940768+0300,,Vesi 22°C,,,,,,,,
39815,601,notice,2019-06-12T11:38:36.867384+0300,,Vesi 19°C,,,,,,,,
39815,602,notice,2019-06-12T11:38:39.391386+0300,,Vesi 19°C,,,,,,,,
39693,611,notice,2019-06-12T14:12:30.669916+0300,,Veden lämpötila 19ºC.,,,,,,,,
39815,614,notice,2019-06-12T14:29:09.152644+0300,,Vesi 20°C,,,,,,,,
39815,615,notice,2019-06-12T14:29:16.248553+0300,,Vesi 20°C,,,,,,,,
39815,616,notice,2019-06-12T14:29:24.895118+0300,,Vesi 20°C,,,,,,,,
39693,619,notice,2019-06-12T17:47:27.292592+0300,,Veden lämpötila 19ºC.,,,,,,,,
39815,624,notice,2019-06-12T18:06:30.742176+0300,,Vesi 20°C,,,,,,,,
39815,625,notice,2019-06-12T18:06:35.065574+0300,,Vesi 20°C,,,,,,,,
39815,626,notice,2019-06-12T18:06:36.776035+0300,,Vesi 20°C,,,,,,,,
39527,629,notice,2019-06-12T19:06:10.261046+0300,,,,,,,,,,
39713,632,notice,2019-06-13T07:47:45.024184+0300,,,,,,,,,,
39713,633,notice,2019-06-13T07:48:24.793182+0300,,Loistava,,,,,,,,
40559,646,notice,2019-06-13T10:02:12.863732+0300,,15 astetta merivesi ,,,,,,,,
39693,649,notice,2019-06-13T10:05:35.385699+0300,,Veden lämpötila 17ºC.,,,,,,,,
39693,650,notice,2019-06-13T10:05:48.204703+0300,,Veden lämpötila 17ºC.,,,,,,,,
39322,653,notice,2019-06-13T10:08:30.271759+0300,,"Valvontaa rannalla klo 8-20 joka päivä 11.8 saakka, tervetuloa!",,,,,,,,
39815,666,notice,2019-06-13T10:50:29.819656+0300,,Vesi n.17°C,,,,,,,,
39815,667,notice,2019-06-13T10:50:33.186718+0300,,Vesi n.17°C,,,,,,,,
39815,668,notice,2019-06-13T10:50:33.835810+0300,,Vesi n.17°C,,,,,,,,
39693,683,notice,2019-06-13T14:06:31.000667+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,684,notice,2019-06-13T14:06:36.833511+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,729,notice,2019-06-14T10:25:30.945301+0300,,Veden lämpötila 16ºC.,,,,,,,,
39693,730,notice,2019-06-14T10:25:34.593999+0300,,Veden lämpötila 16ºC.,,,,,,,,
40559,733,notice,2019-06-14T10:30:12.299220+0300,,15 astetta merivesi ,,,,,,,,
39815,738,notice,2019-06-14T13:50:10.000255+0300,,Vesi n.17°C,,,,,,,,
39815,739,notice,2019-06-14T13:50:17.065930+0300,,Vesi n.17°C,,,,,,,,
39693,742,notice,2019-06-14T14:07:57.720763+0300,,Veden lämpötila 16ºC.,,,,,,,,
39815,748,notice,2019-06-14T17:58:23.413294+0300,,Vesi n.17°C,,,,,,,,
39693,751,notice,2019-06-14T18:02:17.159506+0300,,Veden lämpötila 16ºC.,,,,,,,,
39815,755,notice,2019-06-15T10:01:43.662229+0300,,Vesi n.17°C,,,,,,,,
40559,763,notice,2019-06-15T10:11:36.052586+0300,,14 astetta merivesi ,,,,,,,,14 astetta merivesi 
39693,770,notice,2019-06-15T10:31:11.344561+0300,,Veden lämpötila 16ºC.,,,,,,,,Veden lämpötila 16ºC.
39693,771,notice,2019-06-15T10:31:14.677922+0300,,Veden lämpötila 16ºC.,,,,,,,,
40258,774,notice,2019-06-15T10:52:34.908360+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40142,779,notice,2019-06-15T12:20:19.702037+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39815,784,notice,2019-06-15T13:49:59.350207+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,793,notice,2019-06-15T17:55:33.899473+0300,,Vesi n.19°C,,,,,,,,Vesi n.19°C
39693,811,notice,2019-06-16T08:25:39.573361+0300,,Veden lämpötila 17ºC.,,,,,,,,
39815,825,notice,2019-06-16T09:48:36.356716+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,826,notice,2019-06-16T09:48:39.164616+0300,,Vesi n.18°C,,,,,,,,
39815,827,notice,2019-06-16T09:48:44.119427+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,828,notice,2019-06-16T09:48:44.368061+0300,,Vesi n.18°C,,,,,,,,
39815,829,notice,2019-06-16T09:48:49.427640+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
39815,830,notice,2019-06-16T09:48:49.867948+0300,,Vesi n.18°C,,,,,,,,
39815,831,notice,2019-06-16T09:48:50.126297+0300,,Vesi n.18°C,,,,,,,,Vesi n.18°C
40559,852,notice,2019-06-16T10:32:45.940055+0300,,16 astetta merivesi ,,,,,,,,
40559,853,notice,2019-06-16T10:32:47.661660+0300,,16 astetta merivesi ,,,,,,,,
40258,858,notice,2019-06-16T12:13:20.271467+0300,,Valvonta rannalla klo 10-20,,,,,,,,
40142,862,notice,2019-06-16T13:38:19.305007+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
39815,865,notice,2019-06-16T13:55:39.257972+0300,,Vesi 20°C,,,,,,,,
39693,868,notice,2019-06-16T14:09:23.575912+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,869,notice,2019-06-16T14:09:25.086023+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,870,notice,2019-06-16T14:09:30.068904+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,871,notice,2019-06-16T14:09:31.889844+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,872,notice,2019-06-16T14:09:32.965460+0300,,Veden lämpötila 19ºC.,,,,,,,,
39693,873,notice,2019-06-16T14:09:33.961935+0300,,Veden lämpötila 19ºC.,,,,,,,,
39815,879,notice,2019-06-16T17:54:45.612135+0300,,Vesi 20°C,,,,,,,,
39693,907,notice,2019-06-17T10:07:29.067793+0300,,Veden lämpötila 19ºC.,,,,,,,,
40559,917,notice,2019-06-17T10:52:45.775891+0300,,17 astetta merivesi Suihkut ja vessat poissa käytöstä,,,,,,,,
40142,926,notice,2019-06-17T13:05:51.142825+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,927,notice,2019-06-17T13:05:55.628632+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,928,notice,2019-06-17T13:05:59.372231+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,929,notice,2019-06-17T13:06:01.359449+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,930,notice,2019-06-17T13:06:06.044866+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,
40142,931,notice,2019-06-17T13:06:09.478962+0300,,"Rantavalvojat paikalla 3.6.-11.8.2019 klo 10-20, joka päivä. Yleiset tilat menevät kiinni noin kello 19:45. Ranta hyvässä kunnossa.",,,,,,,,