id,section_type,name_fi,www_fi,email,phone,contact_person,unit,www,www_sv,name_sv,name_en,www_en,name
20886,OPENING_HOURS,Avoinna: Ma-Pe 8:30-16:00,,,,,28425,,,,,,
41712,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,24420,,,,Please see opening hours on webpages,,
43052,OPENING_HOURS,Avoinna sopimuksen mukaan,,,,,50337,,,,Open by appointment,,
43674,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,57608,,,,Please see opening hours on webpages,,
70246,OPENING_HOURS,"Avoinna: ark. 9-20, la 10-18, su 12-17",,,,,53502,,,,,,
81332,OPENING_HOURS,Avoinna tilaisuuden ja sopimuksen mukaan,,,,,48888,,,,Open during events and upon agreement,,
81435,OPENING_HOURS,Ks. liikekohtaiset aukioloajat kotisivuilta,,,,,60250,,,,Please see opening hours for each shop on shopping centre webpages,,
82131,OPENING_HOURS,Avoinna tapahtumien mukaan,,,,,60300,,,,Open according to events,,
84573,PHONE_OR_EMAIL,rikosilmoitusten vastaanotto,,,+358 29 541 3719,,17863,,,rikosilmoitusten vastaanotto,rikosilmoitusten vastaanotto,,
84574,PHONE_OR_EMAIL,vaihde,,,+358 29 543 0291,,17863,,,vaihde,vaihde,,
84579,PHONE_OR_EMAIL,vaihde,,,+358 29 543 0291,,17874,,,vaihde,vaihde,,
84870,PHONE_OR_EMAIL,ulkomaalaisten lupa,,,+358 29 541 3620,,33177,,,ulkomaalaisten lupa,ulkomaalaisten lupa,,
84871,PHONE_OR_EMAIL,vaihde,,,+358 29 543 0291,,33177,,,vaihde,vaihde,,
86785,HIGHLIGHT,"- Poijupaikkoja 2 kpl leveys 2,5 x pituus 6 m- Poijupaikka 1 kpl leveys 3,5 x pituus 15 m- Poijupaikka 1 kpl leveys 4 m x pituus 15 m",,,,,59453,,,,,,
86786,PHONE_OR_EMAIL,Huolto- ja korjausasiat,,lantinenveneilytiimi@hel.fi,,,59453,,,,,,
86787,PHONE_OR_EMAIL,Neuvonta avoinna ma-pe klo 9-14,,venepaikkavaraukset@hel.fi,+358 9 310 87900,,59453,,,,,,
86788,HIGHLIGHT,- Poijupaikka 1 kpl leveys 3 m x pituus 12 m- Poijupaikkoja 2 kpl leveys 3 m x pituus 14 m- Huom! Ei purjeveneille,,,,,59454,,,,,,
86789,PHONE_OR_EMAIL,Huolto- ja korjausasiat,,lantinenveneilytiimi@hel.fi,,,59454,,,,,,
86790,PHONE_OR_EMAIL,Neuvonta avoinna ma-pe klo 9-14,,venepaikkavaraukset@hel.fi,+358 9 310 87900,,59454,,,,,,
86791,HIGHLIGHT,- Sivukiinnityspaikkoja 15 kpl leveys 3 m x pituus 10 m- Huom. Ei purjeveneille,,,,,59455,,,,,,
86792,PHONE_OR_EMAIL,Huolto- ja korjausasiat,,lantinenveneilytiimi@hel.fi,,,59455,,,,,,
86793,PHONE_OR_EMAIL,Neuvonta avoinna ma-pe klo 9-14,,venepaikkavaraukset@hel.fi,+358 9 310 87900,,59455,,,,,,
95189,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,55874,,,,Please see webpages for opening hours,,
95193,OPENING_HOURS,Ks. ravintoloiden aukioloajat kotisivuilta,,,,,56627,,,,Please see restaurant opening hours on the webpages,,
99250,OPENING_HOURS,Ks. ajankohtaiset kurssit kotisivuilta,,,,,61499,,,,Please see current workshops on webpages,,
103378,OPENING_HOURS,parittomien viikkojen tiistaisin klo 16-18,,,,,60749,,,,,,
104952,OPENING_HOURS,"Kausi pakkasten salliessa, avoinna klo 8.00 - 21.00",,,,,40026,,,"Perioden då vädret har varit kallt, öppet kl 8.00 - 21.00","Period frozen as weather permits, open 8.00 - 21.00",,
104953,PHONE_OR_EMAIL,Lisätioetoa,,,+358 9 310 74471,,40026,,,Mer information,More information,,
109774,OPENING_HOURS,Uimahalli suljettu peruskorjauksen vuoksi. Arvioitu avautumisaika syksy 2019,,,,,40431,,,Uimahalli suljettu peruskorjauksen vuoksi. Arvioitu avautumisaika syksy 2019,Uimahalli suljettu peruskorjauksen vuoksi. Arvioitu avautumisaika syksy 2019,,
111208,OPENING_HOURS,Arkisin klo 8-16,,,,,62089,,,,,,
130086,PHONE_OR_EMAIL,AKOS 1,,,+358 9 4716 6836,,33429,,,,,,
130087,PHONE_OR_EMAIL,AKOS 2,,,+358 9 4716 6591,,33429,,,,,,
130371,PHONE_OR_EMAIL,Vastaava ohjaaja,,,+358 50 312 2001,,33426,,,,,,
132418,PHONE_OR_EMAIL,Seniorineuvonta,,,+358 9 8392 4202,,24177,,,,,,
132420,PHONE_OR_EMAIL,Seniorineuvonta,,,+358 9 8392 4202,,24181,,,,,,
134898,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3380,,7077,,,Kuraattori,Kuraattori,,
134899,PHONE_OR_EMAIL,Psykologi,,,+358 50 401 3258,,7077,,,Psykologi,Psykologi,,
135855,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3370,,56589,,,Kuraattori,Kuraattori,,
136187,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18321,,,,,,
136188,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18384,,,,,,
136190,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18410,,,,,,
136194,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18504,,,,,,
136195,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18516,,,,,,
136196,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18542,,,,,,
136197,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18548,,,,,,
136198,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18571,,,,,,
136199,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18576,,,,,,
136201,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18629,,,,,,
136208,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18738,,,,,,
136210,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18760,,,,,,
136212,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18834,,,,,,
136213,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18898,,,,,,
136214,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18939,,,,,,
136215,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,18956,,,,,,
136218,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19117,,,,,,
136219,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19151,,,,,,
136225,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19341,,,,,,
136226,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19366,,,,,,
136227,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19398,,,,,,
136229,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19399,,,,,,
136230,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19418,,,,,,
136233,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19432,,,,,,
136236,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19593,,,,,,
136237,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19629,,,,,,
136238,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19655,,,,,,
136239,OPENING_HOURS,"COVID-19: Kiirreellinen hammashoito puh. 09 8393 5300 ma-to klo 7.30-15.00, pe klo 7.30-14.00.",,,,,19852,,,,,,
136255,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23935,,,,,,
136257,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23943,,,,,,
136259,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23956,,,,,,
136261,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23957,,,,,,
136263,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23959,,,,,,
136265,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23967,,,,,,
136267,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23969,,,,,,
136269,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23970,,,,,,
136271,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23972,,,,,,
136273,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23979,,,,,,
136275,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23982,,,,,,
136277,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23983,,,,,,
136279,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,23988,,,,,,
136315,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24035,,,,,,
136317,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24041,,,,,,
136319,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24043,,,,,,
136321,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24045,,,,,,
136323,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24047,,,,,,
136325,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24054,,,,,,
136327,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24062,,,,,,
136329,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24064,,,,,,
136331,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24066,,,,,,
136333,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24067,,,,,,
136335,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24075,,,,,,
136337,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24080,,,,,,
136339,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24084,,,,,,
136341,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24087,,,,,,
136343,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24088,,,,,,
136345,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24092,,,,,,
136347,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24094,,,,,,
136351,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24098,,,,,,
136353,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24099,,,,,,
136355,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24100,,,,,,
136357,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24102,,,,,,
136359,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24104,,,,,,
136361,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24106,,,,,,
136363,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24107,,,,,,
136365,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24108,,,,,,
136367,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24113,,,,,,
136369,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24114,,,,,,
136371,OPENING_HOURS,"COVID-19: Koulu- ja opiskeluterveydenhuollon keskitetyt puhelinpalvelut, kouluterveydenhuolto p. 09 8395 0025 ma-pe klo 8-15 ja opiskeluterveydenhuolto p. 09 8395 0035 ma-pe klo 8-15.",,,,,24121,,,,,,
138971,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,40061,,,,,,
139168,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,41413,,,,,,
139169,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,41458,,,,,,
139252,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,45443,,,,,,
139308,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,53629,,,,,,
139309,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,54339,,,,,,
139310,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,57377,,,,,,
139311,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,57391,,,,,,
139312,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,57392,,,,,,
139313,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,57409,,,,,,
139314,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,58015,,,,,,
139316,OPENING_HOURS,Uimarantakausi alkaa normaalisti 1.6.,,,,,60018,,,,,,
140948,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3389,,46697,,,Kuraattori,Kuraattori,,
140950,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3268,,50122,,,Kuraattori,Kuraattori,,
140951,PHONE_OR_EMAIL,Psykologi,,,+358 50 380 9634,,50122,,,Psykologi,Psykologi,,
140956,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3367,,51484,,,Kuraattori,Kuraattori,,
140957,PHONE_OR_EMAIL,Kuraattori,,,+358 50 466 9647,,51484,,,Kuraattori,Kuraattori,,
141708,OPENING_HOURS,ma - pe 7.00 - 22.00 la - su 8.00 - 22.00,,,,,40682,,,ma - pe 7.00 - 22.00 la - su 8.00 - 22.00,ma - pe 7.00 - 22.00 la - su 8.00 - 22.00,,
142853,PHONE_OR_EMAIL,Kuraattori,,,+358 40 542 5320,,6728,,,Kuraattori,Kuraattori,,
142856,PHONE_OR_EMAIL,Psykologi,,,+358 50 512 5089,,6780,,,Psykologi,Psykologi,,
142857,PHONE_OR_EMAIL,Kuraattori,,,+358 9 7206 7338,,6806,,,Kuraattori,Kuraattori,,
142858,PHONE_OR_EMAIL,Psykologi,,,+358 9 7206 7353,,6806,,,Psykologi,Psykologi,,
142860,PHONE_OR_EMAIL,Psykologi,,,+358 40 676 4964,,6840,,,Psykologi,Psykologi,,
142862,PHONE_OR_EMAIL,Psykologi,,,+358 40 661 5282,,6880,,,Psykologi,Psykologi,,
142864,PHONE_OR_EMAIL,Kuraattori,,,+358 50 324 7776,,6946,,,Kuraattori,Kuraattori,,
142867,PHONE_OR_EMAIL,Psykologi,,,+358 40 801 0488,,6958,,,Psykologi,Psykologi,,
142868,PHONE_OR_EMAIL,Kuraattori,,,+358 456 060 341,,6971,,,Kuraattori,Kuraattori,,
142871,PHONE_OR_EMAIL,Psykologi,,,+358 50 592 0256,,7020,,,Psykologi,Psykologi,,
142873,PHONE_OR_EMAIL,Psykologi,,,+358 40 669 2074,,7048,,,Psykologi,Psykologi,,
142874,PHONE_OR_EMAIL,Kuraattori,,,+358 4577 324 476,,7068,,,Kuraattori,Kuraattori,,
142877,PHONE_OR_EMAIL,Psykologi,,,+358 40 681 6848,,7099,,,Psykologi,Psykologi,,
142879,PHONE_OR_EMAIL,Kouluterveydenhoitaja,,,+358 50 310 5616,,7099,,,,,,
142881,PHONE_OR_EMAIL,Rehtori,,,+358 44 054 6699,,7099,,,,,,
142883,PHONE_OR_EMAIL,Psykologi,,,+358 40 681 6824,,7166,,,Psykologi,Psykologi,,
142887,PHONE_OR_EMAIL,Kuraattori,,,+358 40 660 8696,,9972,,,Kuraattori,Kuraattori,,
145064,OPENING_HOURS,"Kiska on avoinna suunnilleen vapusta syksyyn, satunnaisesti voi olla auki milloin vain, ks. aukioloajat kotisivuilta",,,,,54878,,,,"The kiosk is open from approx. 1st of May to autumn, occasionally open also at other times, please see opening hours on webpage",,
146387,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,54842,,,,Please see opening hours on webpages,,
146789,PHONE_OR_EMAIL,Kuraattori,,,+358 40 648 4445,,51481,,,Kuraattori,Kuraattori,,
146790,PHONE_OR_EMAIL,Psykologi,,,+358 50 512 5090,,51481,,,Psykologi,Psykologi,,
152280,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,62949,,,,Please see webpages for opening hours,,
152852,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3319,,51480,,,Kuraattori,Kuraattori,,
152853,PHONE_OR_EMAIL,Psykologi,,,+358 40 334 0823,,51480,,,Psykologi,Psykologi,,
153157,OPENING_HOURS,"Avoinna touko-syyskuussa, ks. tarkemmat aukioloajat kotisivuilta",,,,,57083,,,,"Open May-September, please see opening hours on webpages",,
153373,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10082,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153374,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10084,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153375,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10086,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153376,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10087,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153377,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10088,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153378,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10089,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153379,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10095,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153380,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10096,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153381,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10097,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153382,HIGHLIGHT,Helsingin kaupungin WLAN,,,,,10098,,,Helsingfors stad WLAN,Helsinki City open WLAN,,
153411,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,56391,,,,Please see opening hours on the webpages,,
153421,OPENING_HOURS,Suljettu toistaiseksi,,,,,60785,,,,Closed for the time being,,
153750,OPENING_HOURS,"Suljettu toistaiseksi remontin vuoksi, ks. aukioloajat kotisivuilta",,,,,61844,,,,"Closed temporarily for renovation, please see opening hours on webpages",,
158718,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,61899,,,,Please see opening hours on webpages,,
158932,OPENING_HOURS,Ks. aukioloajat kotisivuilta.Tapahtumien ja messujen aikana aukioloajat saattavat vaihdella. Open Lobby palvelee 24/7.,,,,,59800,,,,Please see opening hours on webpages.During events and fairs the opening hours may vary. Open Lobby is open 24/7.,,
159038,OPENING_HOURS,Ks. aukioloajat kotisivuilta,,,,,54685,,,,Please see opening hours on webpages,,
172313,OPENING_HOURS,COVID-19: Suljettu toistaiseksi,,,,,430,,,,,,
173121,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3348,,7179,,,Kuraattori,Kuraattori,,
173122,PHONE_OR_EMAIL,Psykologi,,,+358 50 401 3343,,7179,,,Psykologi,Psykologi,,
173464,LINK,http://www.kauniainen.fi/koulutus_ja_varhaiskasvatus/varhaiskasvatus/paivakodit/sansinpellon_paivakoti,,,,,14420,,,,,,
173489,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3348,,16628,,,Kuraattori,Kuraattori,,
173504,PHONE_OR_EMAIL,Kuraattori,,,+358 50 466 9657,,16809,,,Kuraattori,Kuraattori,,
173505,PHONE_OR_EMAIL,Psykologi,,,+358 50 401 3361,,16809,,,Psykologi,Psykologi,,
173511,PHONE_OR_EMAIL,Kuraattori,,,+358 40 661 5808,,17241,,,Kuraattori,Kuraattori,,
173652,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3319,,25741,,,Kuraattori,Kuraattori,,
173653,PHONE_OR_EMAIL,Psykologi,,,+358 40 334 0823,,25741,,,Psykologi,Psykologi,,
173660,OPENING_HOURS,COVID-19: Suljettu toistaiseksi,,,,,25763,,,,,,
173761,PHONE_OR_EMAIL,Kuraattori,,,+358 50 401 3286,,30378,,,Kuraattori,Kuraattori,,
173762,PHONE_OR_EMAIL,Psykologi,,,+358 50 401 3276,,30378,,,Psykologi,Psykologi,,
173859,PHONE_OR_EMAIL,Rehtori,,maria.sarkkinen@hel.fi,+358 9 310 23149,Maria Sarkkinen,34457,,,Rektor,Principal,,